﻿terület:;tanösvény neve:;útvonal hossza:;állomások száma:;menetidő:;szak-vezetés:
Aggteleki NPI;Jávorkúti tanösvény;3;4;1;Nincs
Aggteleki NPI;Szádvár tanösvény;4,5;12;3;Nincs
Aggteleki NPI;Baradla tanösvény;7,5;18;3;Nincs
Aggteleki NPI;Fürkész ösvény;2;12;1,5;Van
Aggteleki NPI;Tohonya-Kuriszlán tanösvény II. útvonal;9;25;6;Nincs
Aggteleki NPI;Bódva-völgyi tanösvény;2,5;7;1;
Aggteleki NPI;Tohonya-Kuriszlán tanösvény I. útvonal;4,5;12;2,5;Nincs
Aggteleki NPI (a Sajó bal partján) / Bükki NPI (a Sajó jobb partján);Szinva tanösvény;4;6;3;Nincs
Balatoni NPI;Káli-medence túrahálózat;25;79;8;Nincs
Balatoni NPI;Boroszlán tanösvény;7;8;3;Nincs
Balatoni NPI;Pele apó ösvénye;8,5;38;5;Nincs
Balatoni NPI;Pele körút;0,8;10;1;Nincs
Balatoni NPI;Kamon-kő tanösvény;6;9;3;Nincs
Balatoni NPI;Bazaltorgonák tanösvény;4;7;2;Nincs
Balatoni NPI;Geológiai-botanikai tanösvény - Badacsony;4;10;2,5;Nincs
Balatoni NPI;Kitaibel tanösvény;3;9;2;Nincs
Balatoni NPI;Búbos vöcsök tanösvény;1,5;13;1,5;
Balatoni NPI;Lóczy gejzír-sétaút;18;15;6;Nincs
Bükki NPI;Ipolytarnóc - Biológiai tanösvény;6;13;1,25;Nincs
Bükki NPI;Millenniumi természetismereti és erdészeti bemutató sétaút;2,5;20;1;Nincs
Bükki NPI;Vár-hegyi tanösvény;10;6;4,5;Nincs
Bükki NPI;Hollókői biológiai tanösvény;4,5;0;2;Nincs
Bükki NPI;Sár-hegyi természetismereti tanösvény;7;12;3;Nincs
Bükki NPI;Bodrogzugi vízitúra tanösvény;5;3;2;Van
Bükki NPI;Salgó - Somoskő vára tanösvény;3,5;6;1;Nincs
Bükki NPI;Boszorkány-kő geológiai tanösvény;0,4;13;0,5;Nincs
Bükki NPI;Ipolytarnóc - Kőzetpark;0,7;20;0,5;Nincs
Bükki NPI;Ipolytarnóc - Kőszikla tanösvény;0,9;20;1,5;Nincs
Bükki NPI;Szalajka-völgyi természetvédelmi bemutatóösvény;4,2;10;2,5;Nincs
Bükki NPI;Szarvaskői geológiai tanösvény;8,8;11;3,5;Nincs
Bükki NPI;Olasz-kapui tanösvény;7,2;6;3;Nincs
Bükki NPI;Kő-közi tanösvény;0,8;5;1;Nincs
Bükki NPI;Kaptárkő tanösvény;4;2;2;Nincs
Bükki NPI;Ilona-völgyi geológiai tanösvény;6,5;9;2,5;Nincs
Bükki NPI;Magyar-bányai kőpark;0,15;13;0,5;Nincs
Bükki NPI;Buda-hegyi tanösvény (Sámsonházi geológiai tanösvény);2;8;3;Nincs
Bükki NPI;Vártúra ösvény;1,2;0;1;Nincs
Bükki NPI;Cserépfalui Ördögtorony tanösvény;10;20;4,5;Nincs
Bükki NPI;Bél-kői tanösvény;5;7;2,5;Nincs
Bükki NPI;Nagymező - Kis-kőháti-zsomboly tanösvény;3;3;1;Nincs
Bükki NPI;Barát-réti tanösvény;6,5;4;3;Nincs
Bükki NPI;Rejtek - Répáshuta tanösvény;9;12;4,5;Nincs
Bükki NPI;Kesznyéteni TK agrár-környezetgazdálkodási tanösvény;4,8;6;3,5;Nincs
Bükki NPI;Eresztvényi kőbányák;2,5;6;1;Nincs
Bükki NPI;Szilvás-kői geológiai tanösvény;3,5;12;1,5;Nincs
Bükki NPI;Ipolytarnóc - Borókás-árok geológiai tanösvény;0,8;7;1;Nincs
Bükki NPI - kivéve a Duna-Ipoly NP területét (DINPI);Páskom legelő tanösvény;3;6;2;Nincs
Bükki NPI - kivéve a Duna-Ipoly NP területét (DINPI);Apródok útja tanösvény;7,2;8;3;Nincs
Bükki NPI - kivéve a Hortobágyi NP területét;Tisza-tavi vízi sétány és tanösvény;1,5;4;2;Nincs
